gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
70508;2019;6600000100001;;831000;080000;05;AT;EUR;;;36336,42;2865655,92;0,00;0,00;2901992,34;0,00;000000;000000;0,000;;
70508;2019;6600000100002;;899000;080000;05;AT;EUR;;;1000,00;15381180,75;0,00;0,00;15382180,75;0,00;000000;000000;0,000;;
70508;2019;6600000100003;;910000;080000;06;AT;EUR;;;180,00;0,00;0,00;0,00;180,00;0,00;000000;000000;0,000;;
70508;2019;6600000100005;;913010;085000;06;AT;EUR;;;1919104,98;6127,19;1925232,17;0,00;0,00;0,00;000000;000000;0,000;;
70508;2019;8999093400004;;831000;939000;05;AT;EUR;;;157112,26;436,88;0,00;0,00;157549,14;0,00;000000;000000;0,000;;
70508;2019;8999093400005;;840000;939000;05;AT;EUR;;;934598,49;590849,15;0,00;0,00;1525447,64;0,00;000000;000000;0,000;;
70508;2019;8999093400006;;853000;939000;05;AT;EUR;;;42060,83;3617,72;0,00;0,00;45678,55;0,00;000000;000000;0,000;;
70508;2019;8999093400007;;240000;939000;05;AT;EUR;;;5,00;0,00;0,00;0,00;5,00;0,00;000000;000000;0,000;;
70508;2019;8999093400009;;429000;939000;05;AT;EUR;;;1289785,27;478,67;0,00;0,00;1290263,94;0,00;000000;000000;0,000;;
70508;2019;8999093400010;;429000;939000;05;AT;EUR;;;13803,05;93,90;0,00;0,00;13896,95;0,00;000000;000000;0,000;;
70508;2019;8999093400011;;831000;939000;05;AT;EUR;;;355198,59;929,95;0,00;0,00;356128,54;0,00;000000;000000;0,000;;
70508;2019;8999093400012;;913010;939000;05;AT;EUR;;;0,00;1925232,17;0,00;0,00;1925232,17;0,00;000000;000000;0,000;;
70508;2019;8999093500001;;010000;939000;05;AT;EUR;;;399525,41;1046,30;0,00;0,00;400571,71;0,00;000000;000000;0,000;;
70508;2019;8999093500002;;912000;939000;05;AT;EUR;;;736268,97;1930,25;0,00;0,00;738199,22;0,00;000000;000000;0,000;;
70508;2019;3;;000000;200000;12;AT;EUR;;;828,44;27213,23;27139,48;0,00;902,19;0,00;000000;000000;0,000;;
70508;2019;5;;000000;200000;12;AT;EUR;;;2738,80;5070,65;4908,96;0,00;2900,49;0,00;000000;000000;0,000;;
70508;2019;1;;000000;210000;06;AT;EUR;;;998437,96;15712101,99;16023666,90;0,00;686873,05;0,00;000000;000000;0,000;;
70508;2019;2;;000000;210000;06;AT;EUR;;;18281,66;765960,32;651061,45;0,00;133180,53;0,00;000000;000000;0,000;;
70508;2019;4;;000000;210000;06;AT;EUR;;;81151,30;52262,29;110257,89;0,00;23155,70;0,00;000000;000000;0,000;;
70508;2019;18;;000000;200000;06;AT;EUR;;;0,00;5669479,11;5669479,11;0,00;0,00;0,00;000000;000000;0,000;;
70508;2019;19;;000000;200000;06;AT;EUR;;;0,00;4600240,89;4600240,89;0,00;0,00;0,00;000000;000000;0,000;;
