gkz;jahr;schulden-konto;schulden-konto-bezeichnung;ansatz-zugang;finanzierungsinstrument;glaeubiger;land;empfaenger;deckungsart;waehrung;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-schulden-zu-abgaenge-rj;stand-ende-rj;zinsen-rj;schuldendienstersaetze-rj;urspruengliche-darlehenshoehe;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinsatz-zum-berichtsende;konditionen;stand-ende-vaj;stand-ende-vaj+1;stand-ende-vaj+2;stand-ende-vaj+3;stand-ende-vaj+4
10606;2017;1060600000006;"Bundesdarlehen Abwasserbeseitung BA06";851000;1;00;AT;1;2;EUR;000000000000;33569,34;0,00;5320,37;0,00;28248,97;644,91;0,00;133500,00;199301;202212;2,000;"normal verzinst";2;22800,00;17300,00;11700,00;5900,00;0,00
10606;2017;1060600000009;"Bankdarlehen Abwasserbeseitigung BA11";851000;1;06;AT;1;2;EUR;000000000000;669644,98;0,00;77953,18;0,00;591691,80;1836,06;0,00;1420000,00;200501;202412;0,000;"normal verzinst";2;509100,00;428700,00;348300,00;267800,00;187300,00
10606;2017;1060600000010;"Bankdarlehen Stra�enbau";612000;1;06;AT;1;2;EUR;000000000000;1379283,87;0,00;90373,48;0,00;1288910,39;3358,85;0,00;1800000,00;201201;203112;0,000;"normal verzinst";2;1201700,00;1112200,00;1022300,00;931900,00;841100,00
10606;2017;1060600000011;"Bankdarlehen Abwasserbeseitigung BA08";851000;1;06;AT;1;2;EUR;000000000000;375315,70;0,00;45694,51;0,00;329621,19;2729,35;0,00;831801,63;200001;202412;0,000;"normal verzinst";2;283800,00;237400,00;190700,00;143700,00;0,00
10606;2017;1060600000027;"Bankdarlehen Abwasserbeseitigung BA19/1";851000;1;06;AT;1;2;EUR;000000000000;900000,00;0,00;0,00;0,00;900000,00;6387,50;0,00;900000,00;201601;203612;0,000;"normal verzinst";2;857700,00;815100,00;772200,00;729000,00;685500,00
10606;2017;1060600000028;"Bankdarlehen Abwasserbeseitigung BA20";851000;1;06;AT;1;2;EUR;000000000000;500574,29;0,00;0,00;0,00;500574,29;3552,68;0,00;800000,00;201701;203712;0,000;"normal verzinst";2;724500,00;686400,00;648000,00;609300,00;570400,00
10606;2017;1060600000032;"Bankdarlehen Kindergarten Walbersdorf";240100;1;06;AT;1;2;EUR;000000000000;640000,00;0,00;18290,25;0,00;621709,75;4179,75;0,00;640000,00;201701;203112;0,000;euribor6m;2;597400,00;554700,00;511800,00;468700,00;425500,00
10606;2017;1060600000033;"Bankdarlehen Abwasserbeseitigung BA09";851000;1;06;AT;1;2;EUR;000000000000;239045,72;0,00;26287,65;0,00;212758,07;602,10;0,00;545046,26;200001;202412;0,000;"normal verzinst";2;185500,00;158700,00;131900,00;105100,00;78300,00
10606;2017;1060600000038;"Bankdarlehen Haus der Musik";320000;1;06;AT;1;2;EUR;000000000000;1048254,15;0,00;77064,10;0,00;971190,05;7719,24;0,00;1200000,00;201401;202912;0,000;"normal verzinst";2;893400,00;815100,00;736200,00;656700,00;576600,00
10606;2017;1060600000040;"Bankdarlehen Abwasserbeseitigung BA05";851000;1;00;AT;1;2;EUR;000000000000;68376,35;0,00;16587,32;0,00;51789,03;1543,84;0,00;396648,33;198801;202012;2,000;"normal verzinst";2;34300,00;16800,00;0,00;0,00;0,00
10606;2017;1060600000043;"Bankdarlehen Abwasserbeseitigung BA10";851000;1;06;AT;1;2;EUR;000000000000;218423,43;0,00;30718,83;0,00;187704,60;1098,42;0,00;550000,00;200401;202312;0,000;"normal verzinst";2;157500,00;126700,00;95700,00;64400,00;32900,00
10606;2017;1060600000046;"Bankdarlehen Abwasserbeseitigung BA12";851000;1;06;AT;1;2;EUR;000000000000;460087,94;0,00;42709,75;0,00;417378,19;2416,84;0,00;800000,00;200701;202712;0,000;"normal verzinst";2;375000,00;332000,00;288600,00;244900,00;200900,00
