gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
30101;2014;7000007300001;;090000;256000;99;AT;EUR;;;730,00;0,00;730,00;0,00;0,00;0,00;201201;201512;0,000;;
30101;2014;7000040200001;;090000;256000;99;AT;EUR;;;2040,00;0,00;480,00;0,00;1560,00;0,00;201301;201612;0,000;;
30101;2014;7000128700001;;090000;256000;99;AT;EUR;;;1241,00;0,00;876,00;0,00;365,00;0,00;201201;201512;0,000;;
30101;2014;7000192200001;;090000;256000;99;AT;EUR;;;73,00;0,00;73,00;0,00;0,00;0,00;201201;201412;0,000;;
30101;2014;7000523300001;;090000;256000;99;AT;EUR;;;1750,00;0,00;1750,00;0,00;0,00;0,00;201301;201512;0,000;;
30101;2014;7000531600001;;090000;256000;99;AT;EUR;;;1387,00;0,00;876,00;0,00;511,00;0,00;201201;201512;0,000;;
30101;2014;7000557200001;;090000;256000;08;AT;EUR;;;0,00;2906,00;278,00;0,00;2628,00;0,00;201401;201712;0,000;;
30101;2014;7000809400001;;090000;256000;99;AT;EUR;;;1387,00;0,00;876,00;0,00;511,00;0,00;201201;201512;0,000;;
30101;2014;7000826400001;;090000;256000;99;AT;EUR;;;949,00;0,00;876,00;0,00;73,00;0,00;201301;201512;0,000;;
30101;2014;BAR;;000000;210002;06;AT;EUR;;;2691,42;709279,05;710520,73;0,00;1449,74;0,00;000000;000000;0,000;;
30101;2014;KR1;;000000;210000;06;AT;EUR;;;302339,00;25800976,43;25544141,76;0,00;559173,67;0,00;000000;000000;0,000;;
30101;2014;KR2;;000000;210000;06;AT;EUR;;;655593,80;28862833,01;28882510,65;0,00;635916,16;0,00;000000;000000;0,000;;
30101;2014;KR3;;000000;210026;06;AT;EUR;;;21901,69;183577,28;115553,56;0,00;89925,41;0,00;000000;000000;0,000;;
30101;2014;VB;;000000;210036;06;AT;EUR;;;28981,83;1988715,02;1710109,05;0,00;307587,80;0,00;000000;000000;0,000;;
30101;2014;RB;;000000;210031;06;AT;EUR;;;168466,86;18390946,03;18482149,26;0,00;77263,63;0,00;000000;000000;0,000;;
30101;2014;PSK;;000000;210030;06;AT;EUR;;;414841,06;30183647,22;30189539,20;0,00;408949,08;0,00;000000;000000;0,000;;
30101;2014;BAW;;000000;210003;06;AT;EUR;;;20968,59;11171,94;32140,53;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;CA;;000000;210005;06;AT;EUR;;;41591,78;982239,79;947638,27;0,00;76193,30;0,00;000000;000000;0,000;;
30101;2014;HY1;;000000;210015;06;AT;EUR;;;15123,29;44280,74;33996,12;0,00;25407,91;0,00;000000;000000;0,000;;
30101;2014;HY2;;000000;210016;06;AT;EUR;;;3873,36;2,60;3875,96;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;HY3;;000000;210017;06;AT;EUR;;;4001,05;0,00;4001,05;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;EB1;;000000;210009;06;AT;EUR;;;4744,38;34,80;4779,18;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;EB2;;000000;210010;06;AT;EUR;;;332650,96;14083669,75;14240188,60;0,00;176132,11;0,00;000000;000000;0,000;;
30101;2014;VBB;;000000;210038;06;AT;EUR;;;238407,06;6162325,59;6326309,55;0,00;74423,10;0,00;000000;000000;0,000;;
30101;2014;KA;;000000;210022;06;AT;EUR;;;5221012,66;-4482116,30;819957,60;0,00;-81061,24;0,00;000000;000000;0,000;;
30101;2014;SP;;000000;210034;06;AT;EUR;;;0,00;993,49;993,49;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;BA;;000000;210001;06;AT;EUR;;;0,00;1692,00;1692,00;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;KR4;;000000;210027;06;AT;EUR;;;113702,49;433720,21;524664,70;0,00;22758,00;0,00;000000;000000;0,000;;
30101;2014;RB1;;000000;210032;06;AT;EUR;;;507968,73;20996736,77;17694563,55;0,00;3810141,95;0,00;000000;000000;0,000;;
30101;2014;KRSB;;000000;210028;06;AT;EUR;;;0,00;2000000,00;0,00;0,00;2000000,00;0,00;000000;000000;0,000;;
30101;2014;EW;;000000;210012;06;AT;EUR;;;0,00;2309,18;2309,18;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;VR;;000000;210040;06;AT;EUR;;;-232750,63;74930378,18;74728838,57;0,00;-31211,02;0,00;000000;000000;0,000;;
30101;2014;BS;;000000;210004;06;AT;EUR;;;0,00;123096,29;123096,29;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;VBA;;000000;210037;06;AT;EUR;;;0,00;28183,90;28183,90;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;LO;;000000;210029;06;AT;EUR;;;0,00;20597062,32;20597062,32;0,00;0,00;0,00;000000;000000;0,000;;
30101;2014;VST;;000000;210041;06;AT;EUR;;;0,00;28303819,76;28303819,76;0,00;0,00;0,00;000000;000000;0,000;;
