gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
41327;2019;6999008000001;;914000;080000;02;AT;EUR;;;1000,00;0,00;0,00;103507,03;104507,03;0,00;000000;000000;0,000;;
41327;2019;6999008200001;;914000;080000;06;AT;EUR;;;21,80;0,00;0,00;0,00;21,80;0,00;000000;000000;0,000;;
41327;2019;8999093400001;;850000;298000;05;AT;EUR;;;37360,08;1399,78;0,00;0,00;38759,86;0,00;000000;000000;0,000;;
41327;2019;8999093400002;;851000;298000;05;AT;EUR;;;184673,74;0,00;184673,74;0,00;0,00;0,00;000000;000000;0,000;;
41327;2019;8999093400003;;612000;298000;05;AT;EUR;;;36820,00;3959,88;0,00;0,00;40779,88;0,00;000000;000000;0,000;;
41327;2019;8999093400004;;851000;298000;05;AT;EUR;;;59932,00;18622,44;78554,44;0,00;0,00;0,00;000000;000000;0,000;;
41327;2019;8999093400005;;612550;298000;05;AT;EUR;;;24731,42;11412,32;14151,00;0,00;21992,74;0,00;000000;000000;0,000;;
41327;2019;8999093500001;;981000;298000;05;AT;EUR;;;176950,77;108624,17;52464,99;0,00;233109,95;0,00;000000;000000;0,000;;
41327;2019;8999093500002;;981000;298000;05;AT;EUR;;;0,00;10200,00;0,00;0,00;10200,00;0,00;000000;000000;0,000;;
41327;2019;3;;000000;200000;02;AT;EUR;;;350,91;15857,51;15712,86;0,00;495,56;0,00;000000;000000;0,000;;
41327;2019;4;;000000;210000;06;AT;EUR;;;219622,89;3982063,53;4166643,79;0,00;35042,63;0,00;000000;000000;0,000;;
41327;2019;5;;000000;210000;06;AT;EUR;;;1771,40;500,00;523,25;0,00;1748,15;0,00;000000;000000;0,000;;
41327;2019;6;;000000;210000;06;AT;EUR;;;300034,19;300310,44;300077,61;0,00;300267,02;0,00;000000;000000;0,000;;
41327;2019;2;;000000;200000;02;AT;EUR;;;0,00;2389489,77;2389489,77;0,00;0,00;0,00;000000;000000;0,000;;
