gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
40915;2013;3912000000000;;850000;939000;00;AT;EUR;;;0,00;16203,47;0,00;0,00;16203,47;0,00;000000;000000;0,000;;
40915;2013;3914100000000;;914000;080000;02;AT;EUR;;;1000,00;0,00;0,00;0,00;1000,00;0,00;000000;000000;0,000;;
40915;2013;3914200000000;;914000;080000;99;AT;EUR;;;29000,00;0,00;0,00;0,00;29000,00;0,00;000000;000000;0,000;;
40915;2013;3914300000000;;789001;080000;99;AT;EUR;;;6500,00;0,00;0,00;0,00;6500,00;0,00;000000;000000;0,000;;
40915;2013;3916000000000;;000000;995000;99;AT;EUR;;;7303,12;0,00;602,51;0,00;6700,61;0,00;198407;202403;0,000;;
40915;2013;3916100000000;;000000;995000;99;AT;EUR;;;248760,65;0,00;9670,52;0,00;239090,13;0,00;198603;203509;0,000;;
40915;2013;3916200000000;;000000;995000;99;AT;EUR;;;426600,00;0,00;31965,72;0,00;394634,28;0,00;200812;202709;0,000;;
40915;2013;3916300000000;;000000;995000;99;AT;EUR;;;160000,00;0,00;17414,79;0,00;142585,21;0,00;201007;201512;0,000;;
40915;2013;3916400000000;;000000;995000;99;AT;EUR;;;300000,00;0,00;24166,94;0,00;275833,06;0,00;201101;202512;0,000;;
40915;2013;3916500000000;;000000;995000;99;AT;EUR;;;237800,00;0,00;0,00;0,00;237800,00;0,00;201012;201511;0,000;;
40915;2013;3916600000000;;000000;995000;99;AT;EUR;;;82000,00;0,00;0,00;0,00;82000,00;0,00;201012;201511;0,000;;
40915;2013;3916700000000;;000000;995000;99;AT;EUR;;;180000,00;0,00;0,00;0,00;180000,00;0,00;201104;201312;0,000;;
40915;2013;3916800000000;;000000;995000;99;AT;EUR;;;0,00;342000,00;0,00;0,00;342000,00;0,00;201212;203912;0,000;;
