gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
40707;2017;6914000000001;;480000;080000;11;AT;EUR;;;8720,74;0,00;0,00;0,00;8720,74;0,00;000000;000000;0,000;;
40707;2017;6914000000004;;480000;080000;11;AT;EUR;;;53632,55;0,00;0,00;0,00;53632,55;0,00;000000;000000;0,000;;
40707;2017;6914000000011;;789200;080000;11;AT;EUR;;;14800,00;0,00;0,00;0,00;14800,00;0,00;000000;000000;0,000;;
40707;2017;6914000000013;;914000;080000;02;AT;EUR;;;1000,00;0,00;0,00;0,00;1000,00;0,00;000000;000000;0,000;;
40707;2017;6914000000015;;789400;080000;05;AT;EUR;;;718400,00;0,00;0,00;0,00;718400,00;0,00;000000;000000;0,000;;
40707;2017;6914000000016;;789400;080000;05;AT;EUR;;;54504,61;0,00;0,00;0,00;54504,61;0,00;000000;000000;0,000;;
40707;2017;7911000000001;;480000;245000;04;AT;EUR;;;16787,12;0,00;1381,80;0,00;15405,32;0,00;200201;209912;0,000;;
40707;2017;8912400000006;;850000;298000;02;AT;EUR;;;9618,93;0,00;9618,93;0,00;0,00;0,00;000000;000000;0,000;;
40707;2017;8912400000007;;851000;298000;02;AT;EUR;;;125430,69;33141,92;46135,84;0,00;112436,77;0,00;000000;000000;0,000;;
40707;2017;8912400000008;;612000;298000;02;AT;EUR;;;81226,73;27546,03;21857,32;0,00;86915,44;0,00;000000;000000;0,000;;
40707;2017;8912600000001;;010000;298000;02;AT;EUR;;;32743,82;7218,51;0,00;0,00;39962,33;0,00;000000;000000;0,000;;
40707;2017;8912600000002;;846100;298000;02;AT;EUR;;;0,00;109641,11;0,00;0,00;109641,11;0,00;000000;000000;0,000;;
40707;2017;3;;000000;200000;99;AT;EUR;;;273,70;25843,20;25872,97;0,00;243,93;0,00;000000;000000;0,000;;
40707;2017;4;;000000;210000;06;AT;EUR;;;6303,64;1232225,43;1235985,14;0,00;2543,93;0,00;000000;000000;0,000;;
40707;2017;6;;000000;210000;06;AT;EUR;;;56359,40;6284053,81;6288213,11;0,00;52200,10;0,00;000000;000000;0,000;;
40707;2017;2;;000000;200000;99;AT;EUR;;;0,00;4110537,81;4110537,81;0,00;0,00;0,00;000000;000000;0,000;;
