gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
80207;2017;6600001000001;;914000;080000;05;AT;EUR;;;76842,07;0,00;1021062,00;944219,93;0,00;0,00;000000;000000;0,000;;
80207;2017;6600002000001;;914000;080000;05;AT;EUR;;;571032,00;0,00;0,00;0,00;571032,00;0,00;000000;000000;0,000;;
80207;2017;6600004000001;;914000;080000;05;AT;EUR;;;109,01;0,00;0,00;0,00;109,01;0,00;000000;000000;0,000;;
80207;2017;6600005000001;;914000;080000;05;AT;EUR;;;741300,00;0,00;0,00;0,00;741300,00;0,00;000000;000000;0,000;;
80207;2017;6600008000001;;914000;080000;05;AT;EUR;;;640000,00;0,00;0,00;0,00;640000,00;0,00;000000;000000;0,000;;
80207;2017;6600011000001;;914000;080000;05;AT;EUR;;;174,41;0,00;0,00;0,00;174,41;0,00;000000;000000;0,000;;
80207;2017;6600012000001;;914000;080000;05;AT;EUR;;;37000,00;0,00;0,00;0,00;37000,00;0,00;000000;000000;0,000;;
80207;2017;6600012500001;;325000;080000;07;AT;EUR;;;15000,00;0,00;0,00;0,00;15000,00;0,00;000000;000000;0,000;;
80207;2017;6600013000001;;914000;080000;02;AT;EUR;;;788564,87;0,00;0,00;-11425,48;777139,39;0,00;000000;000000;0,000;;
80207;2017;6600014000001;;914000;080000;05;AT;EUR;;;5602,06;0,00;0,00;0,00;5602,06;0,00;000000;000000;0,000;;
80207;2017;6600017000001;;914000;080000;05;AT;EUR;;;4000000,00;0,00;0,00;0,00;4000000,00;0,00;000000;000000;0,000;;
80207;2017;6600018000001;;914000;080000;05;AT;EUR;;;17850,00;0,00;0,00;0,00;17850,00;0,00;000000;000000;0,000;;
80207;2017;6600019000001;;914000;080000;05;AT;EUR;;;7651944,04;0,00;0,00;77354,80;7729298,84;0,00;000000;000000;0,000;;
80207;2017;6600020000001;;914000;080000;05;AT;EUR;;;354412,50;0,00;0,00;0,00;354412,50;0,00;000000;000000;0,000;;
80207;2017;6600021000001;;612300;080000;05;AT;EUR;;;13803,81;0,00;0,00;1538,58;15342,39;0,00;000000;000000;0,000;;
80207;2017;6600022000001;;914000;080100;05;AT;EUR;;;14712072,76;482500,00;0,00;-4067,21;15190505,55;0,00;000000;000000;0,000;;
80207;2017;6600023000001;;914000;080000;05;AT;EUR;;;1850,00;0,00;0,00;0,00;1850,00;0,00;000000;000000;0,000;;
80207;2017;6600024000001;;639000;080100;02;AT;EUR;;;16886,34;22968,00;0,00;-11049,37;28804,97;0,00;000000;000000;0,000;;
80207;2017;6600025000001;;914000;080000;05;AT;EUR;;;0,00;1021062,00;0,00;0,00;1021062,00;0,00;000000;000000;0,000;;
80207;2017;6601000000001;;913000;085000;06;AT;EUR;;;1863570,84;0,00;7453,82;-19991,30;1836125,72;0,00;000000;000000;0,000;;
80207;2017;6610000000001;;914000;080000;02;AT;EUR;;;2928,72;0,00;0,00;0,00;2928,72;0,00;000000;000000;0,000;;
80207;2017;7710406000001;;090000;256000;08;AT;EUR;;;2239,50;0,00;625,20;0,00;1614,30;0,00;200201;201512;0,000;;
80207;2017;7710452000001;;090000;256000;08;AT;EUR;;;1750,00;0,00;750,00;0,00;1000,00;0,00;200201;201912;0,000;;
80207;2017;7710484000001;;090000;256000;08;AT;EUR;;;187,50;0,00;187,50;0,00;0,00;0,00;201301;201712;0,000;;
80207;2017;7711026000001;;090000;256000;08;AT;EUR;;;2625,00;0,00;750,00;0,00;1875,00;0,00;200201;201412;0,000;;
80207;2017;7712002000001;;090000;256000;08;AT;EUR;;;1000,00;0,00;750,00;0,00;250,00;0,00;200201;201812;0,000;;
80207;2017;7712010000001;;090000;256000;08;AT;EUR;;;1062,50;0,00;750,00;0,00;312,50;0,00;200201;201812;0,000;;
80207;2017;7712035000001;;090000;256000;08;AT;EUR;;;999,98;0,00;750,00;0,00;249,98;0,00;200201;201812;0,000;;
80207;2017;7712070000001;;090000;256000;08;AT;EUR;;;1937,50;0,00;750,00;0,00;1187,50;0,00;201501;201912;0,000;;
80207;2017;7712072000001;;090000;256000;08;AT;EUR;;;1562,50;0,00;750,00;0,00;812,50;0,00;200201;201912;0,000;;
80207;2017;7712083000001;;090000;256000;08;AT;EUR;;;2875,00;0,00;750,00;0,00;2125,00;0,00;201610;202010;0,000;;
80207;2017;7712131000001;;090000;256000;08;AT;EUR;;;1562,56;0,00;624,96;0,00;937,60;0,00;200201;201912;0,000;;
80207;2017;7712294000001;;090000;256000;08;AT;EUR;;;250,00;3000,00;250,00;0,00;3000,00;0,00;200401;202112;0,000;;
80207;2017;7712311000001;;090000;256000;08;AT;EUR;;;1374,95;0,00;500,04;0,00;874,91;0,00;201501;201912;0,000;;
