gkz;jahr;vermoegens-konto;vermoegens-konto-bezeichnung;ansatz-zugang;vermoegensgruppe;schuldner/sektor;land;waehrung;notleidend;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-vermoegens-zu-abgaenge-rj;stand-ende-rj;einnahmen-rj;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinssatz-zum-berichtsende;firmenbuchnummer
40404;2014;3910000000001;;853220;346000;00;AT;EUR;;;347032,83;0,00;173516,42;0,00;173516,41;0,00;200701;201506;0,000;;
40404;2014;3910000000002;;782000;346000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;200006;202006;3,375;;
40404;2014;3910000000003;;782000;346000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;200206;202006;3,500;;
40404;2014;3910000000004;;782000;346000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199306;201206;3,625;;
40404;2014;3910000000005;;782000;346000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199306;201206;3,125;;
40404;2014;3911000000007;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199001;200407;1,000;;
40404;2014;3911000000012;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199201;200607;1,000;;
40404;2014;3911000000014;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199101;200507;1,000;;
40404;2014;3911000000023;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199501;200901;1,000;;
40404;2014;3911000000024;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199001;200407;1,000;;
40404;2014;3911000000027;;480000;245000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199702;202608;1,000;;
40404;2014;3911000000028;;480000;245000;05;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199601;202507;1,000;;
40404;2014;3911000000032;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199501;200907;1,000;;
40404;2014;3911000000037;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199501;200907;1,000;;
40404;2014;3911000000039;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199001;200407;1,000;;
40404;2014;3911000000044;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199501;200907;1,000;;
40404;2014;3911000000047;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199101;200507;1,000;;
40404;2014;3911000000053;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199001;200407;1,000;;
40404;2014;3911000000061;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199501;200907;1,000;;
40404;2014;3911000000066;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199501;200907;1,000;;
40404;2014;3911000000067;;480000;249000;08;AT;EUR;;;0,00;0,00;0,00;0,00;0,00;0,00;199101;200507;1,000;;
