gkz;jahr;schulden-konto;schulden-konto-bezeichnung;ansatz-zugang;finanzierungsinstrument;glaeubiger;land;empfaenger;deckungsart;waehrung;wertpapierkennung;stand-anfang-rj;zugang-rj;abgang-rj;sonstige-schulden-zu-abgaenge-rj;stand-ende-rj;zinsen-rj;schuldendienstersaetze-rj;urspruengliche-darlehenshoehe;laufzeit-von;laufzeit-bis;zinssatz-zum-berichtsende;referenzzinsatz-zum-berichtsende;konditionen;stand-ende-vaj;stand-ende-vaj+1;stand-ende-vaj+2;stand-ende-vaj+3;stand-ende-vaj+4
40707;2015;4070700000002;Gemeindebauhof;617000;1;06;AT;1;1;EUR;000000000000;23324,03;0,00;3023,91;0,00;20300,12;194,85;0,00;74711,78;200705;202205;0,000;euribor6m;2;17200,00;14100,00;11000,00;7900,00;4800,00
40707;2015;4070700000004;Schindlbachstra�e;612000;1;06;AT;1;1;EUR;000000000000;38457,45;0,00;6292,49;0,00;32164,96;273,51;0,00;62329,27;201101;202103;0,000;euribor3m;2;25800,00;19400,00;13000,00;6500,00;0,00
40707;2015;4070700000005;"F�rderung Kasbergbahnen";789000;1;06;AT;1;1;EUR;000000000000;18490,41;0,00;18490,41;0,00;0,00;37,99;0,00;172000,00;200501;201512;0,000;euribor6m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000008;"Kanal BA 04";851000;1;06;AT;1;2;EUR;000000000000;397516,50;0,00;20512,02;0,00;377004,48;3382,98;30598,24;683124,64;199901;203212;0,000;euribor6m;2;356200,00;335300,00;314100,00;292800,00;271400,00
40707;2015;4070700000008;"Kanal BA 04";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;16152,22;683124,64;199901;203212;0,000;euribor6m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000009;"Kanal BA 03";851000;1;06;AT;1;2;EUR;000000000000;340372,40;0,00;21273,28;0,00;319099,12;539,11;31113,34;744896,55;199612;203012;0,000;euribor6m;2;297800,00;276500,00;255300,00;234000,00;212700,00
40707;2015;4070700000009;"Kanal BA 03";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;13103,53;744896,55;199612;203012;0,000;euribor6m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000010;"Kanal BA 05";851000;1;06;AT;1;2;EUR;000000000000;657355,16;0,00;29162,85;0,00;628192,31;1848,55;31930,52;938206,00;200205;203606;0,000;euribor3m;2;599000,00;569800,00;540500,00;511100,00;481600,00
40707;2015;4070700000010;"Kanal BA 05";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;36620,50;938206,00;200205;203606;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000011;"Kanal BA 02";851000;1;06;AT;1;2;EUR;000000000000;682121,17;0,00;44367,29;0,00;637753,88;5786,71;93648,37;1422934,09;199412;202906;0,000;euribor6m;2;592900,00;547600,00;501900,00;455900,00;409500,00
40707;2015;4070700000011;"Kanal BA 02";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;25161,69;1422934,09;199412;202906;0,000;euribor6m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000012;"Kanal BA 06";851000;1;06;AT;1;2;EUR;000000000000;661306,83;0,00;25771,01;0,00;635535,82;5028,29;14544,21;858000,00;200412;203806;0,000;euribor3m;2;609400,00;583100,00;556600,00;529900,00;503100,00
40707;2015;4070700000012;"Kanal BA 06";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;29405,79;858000,00;200412;203806;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000013;"Kanal BA 07";851000;1;06;AT;1;2;EUR;000000000000;734780,08;0,00;27982,16;0,00;706797,92;5588,76;8861,32;881800,00;200810;203812;0,000;euribor3m;2;678400,00;649900,00;621100,00;592100,00;562900,00
40707;2015;4070700000013;"Kanal BA 07";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;24342,78;881800,00;200810;203812;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000014;"Kanal BA 08";851000;1;06;AT;1;2;EUR;000000000000;1496996,96;0,00;80217,93;0,00;1416779,03;11321,69;33372,14;1986560,00;200610;203206;0,000;euribor3m;2;1335600,00;1253900,00;1171500,00;1088600,00;1005100,00
40707;2015;4070700000014;"Kanal BA 08";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;111682,86;1986560,00;200610;203206;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000015;Altstoffsammelzentrum;852000;1;06;AT;1;2;EUR;000000000000;94725,36;0,00;12280,90;0,00;82444,46;791,34;0,00;156847,92;200705;202206;0,000;euribor6m;2;70000,00;57500,00;44900,00;32200,00;19400,00
40707;2015;4070700000016;"Kanal Transportleitung";851000;1;06;AT;1;2;EUR;000000000000;263906,29;0,00;13871,47;0,00;250034,82;2604,47;0,00;540666,48;199209;203203;1,000;;1;236000,00;221800,00;207500,00;193100,00;178500,00
40707;2015;4070700000017;"Kanal BA 07+08";851000;1;06;AT;1;2;EUR;000000000000;909729,16;0,00;240253,76;0,00;669475,40;6663,01;0,00;1060000,00;200909;203906;0,000;euribor3m;2;643200,00;616800,00;590200,00;563400,00;536400,00
40707;2015;4070700000018;"Kanal BA 01";851000;1;06;AT;1;2;EUR;000000000000;261204,40;0,00;32616,29;0,00;228588,11;5061,81;0,00;840405,99;199209;202203;2,000;;1;195300,00;161400,00;126800,00;91500,00;55400,00
40707;2015;4070700000020;"Wasser BA 02 (Generalsanierung)";850000;1;06;AT;1;2;EUR;000000000000;1375967,90;0,00;36693,78;0,00;1339274,12;15243,22;1361,76;1430000,00;201212;204606;0,000;euribor6m;2;1301600,00;1263700,00;1225800,00;1187100,00;1148100,00
40707;2015;4070700000020;"Wasser BA 02 (Generalsanierung)";850000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;14959,24;1430000,00;201212;204606;0,000;euribor6m;2;0,00;100,00;0,00;0,00;0,00
40707;2015;4070700000020;"Wasser BA 02 (Generalsanierung)";850200;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;0,00;1430000,00;201212;204606;0,000;euribor6m;2;0,00;200,00;0,00;0,00;0,00
40707;2015;4070700000023;"Kanal BA 09";851000;1;06;AT;1;2;EUR;000000000000;310509,80;0,00;9827,93;0,00;300681,87;2280,07;1174,24;352800,00;201012;204306;0,000;euribor3m;2;290700,00;280700,00;270600,00;260500,00;250200,00
40707;2015;4070700000023;"Kanal BA 09";851000;1;06;AT;1;2;EUR;000000000000;0,00;0,00;0,00;0,00;0,00;0,00;7956,76;352800,00;201012;204306;0,000;euribor3m;2;0,00;0,00;0,00;0,00;0,00
40707;2015;4070700000024;"Wasser Lahn-Schindlbach Bedarfszuweisung";850990;1;01;AT;1;3;EUR;000000000000;21329,48;0,00;0,00;0,00;21329,48;0,00;0,00;21329,48;198409;201512;0,000;;1;21300,00;21300,00;21300,00;21300,00;0,00
